CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: All),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All)
1,983,G0121,,,,,COLONOSCOPY W/REMOVAL OF TUMOR POLYP'S,1089.7,1089.7,223.9,223.9,,,,,223.9,,
10,771,G0008,,,,,TETANUS DIP (Tdap)> 7-MED SURG,221,221,,,,,,,,,
100,360,49585,,,,,FF REPAIR UMBILICAL HERNIA AGE 5^,4765,4765,3573.75,3573.75,,3573.75,,,,,
10000001,450,99281,,,,,EMERGENCY ROOM LEVEL 1,222,222,99.43,164.65,,164.65,,,99.43,,
10000002,450,99282,,,,,EMERGENCY ROOM LEVEL 2,433,433,186.97,433,410.24,324.23,186.97,381.04,191.75,372.06,433
10000003,450,99283,,,,,EMERGENCY ROOM LEVEL 3,643,643,284.51,610.85,610.85,481.16,,565.84,284.51,585.13,
10000004,450,99284,,,,,EMERGENCY ROOM LEVEL 4,1228,1228,544.83,1166.6,1166.6,897.48,,,544.83,1023.74,918.58
10000005,450,99285,,,,,EMERGENCY ROOM LEVEL 5,1529,1529,672.06,1452.55,1452.55,1146.75,,1345.52,672.06,1421.97,
10000006,450,99291,,,,,CRITICAL CARE 30-74 MINUTES,3161,3161,2370.75,3002.95,3002.95,2370.75,,,,2939.73,
10000008,260,96360,,,,,IV HYDRATION IV INFUSION INIT 31-60 MIN,459.35,459.35,128.05,377.47,377.47,248.9,,,128.05,241,
10000012,450,29075,,,,,CAST - ARM SHORT,432,432,,,,,,,,,
10000013,450,29105,,,,,PLASTER SPLINT - ALL,432,432,190.08,324,,324,,,190.08,,
10000015,450,29405,,,,,CAST - LEG LOWER,432,432,324,401.76,,324,,,,401.76,
10000017,450,29405,,,,,CAST - FOOT,432,432,324,401.76,,324,,,,401.76,
10000023,260,96361,,,,,IV INFUSION HYDRATION EACH ADDTL HR,148,148,64.42,137.64,137.28,112.34,,,64.42,137.64,
10000025,258,96374,59,,,,IV PUSH SINGLE/INITIAL,459.35,459.35,80.09,173.85,173.85,136.72,,,80.09,,
10000026,450,26755,F4,,,,CLOSED TX DISTAL PHAL FX W/MANIPULATION,406,406,,,,,,,,,
10000027,730,93041,,,,,RHYTHM ECG TRACING,95,95,,,,,,,,,
10000028,258,96375,59,,,,IV PUSH EA ADDTL/NEW DRUG,117,117,51.31,111.15,111.15,87.47,,,51.31,108.81,
10000031,450,93005,76,,,,ELECTROCARDIOGRAM TRACING 2ND,137.55,137.55,,,,,,,,,
10000032,730,93005,,,,,12 LEAD EKG; TRACING ONLY,137.55,137.55,78.58,130.86,130.86,113.33,,83.6,78.58,122.15,
10000033,450,64450,,,,,FF NJX AA&/STRD OTHER PN/BRANCH,1562.65,1562.65,,,,,,,,,
10000034,450,26725,,,,,TREAT FINGER FRACTURE,539.1,539.1,192.51,192.51,,,,,,192.51,
10000035,450,29125,,,,,APPLY FOREARM-HAND SPLINT; STATIC,432,432,143.77,300.39,,251.33,,284.24,143.77,300.39,
10000036,450,92950,,,,,HEART/LUNG RESUSCITATION,1105,1105,,,,,,,,,
10000042,450,16020,,,,,"DEBRIDE SKIN, PARTIAL",439,439,,,,,,,,,
10000043,450,25605,,,,,TREAT FRACTURE RADIUS/ULNA,3388.5,3388.5,819.38,819.38,,819.38,,,,,
10000045,450,29550,,,,,STRAPPING OF TOES,270,270,,,,,,,,,
10000046,450,28190,,,,,REMOVAL OF FB FOOT,1525.05,1525.05,573.76,573.76,,573.76,,,,,
10000047,450,29240,LT,,,,STRAPPING OF SHOULDER LT,432,432,,,,,,,,,
10000048,450,65220,,,,,REMOVAL OF FB EYE,909,909,863.55,863.55,863.55,,,,,,
10000050,450,20610,,,,,DRAIN/INJ MAJOR JOINT/BURSA W/O US,503,503,377.25,377.25,,377.25,,,,,
10000051,450,46600,,,,,DIAGNOSTIC ANOSCOPY,272.6,272.6,,,,,,,,,
10000052,450,32554,,,,,THORACENTESIS PUNCTURE INITIAL,406,406,,,,,,,,,
10000055,450,65222,,,,,REMOVAL OF FB EYE,654,654,,,,,,,,,
10000057,450,27265,,,,,CLOSED TX OF HIP ARTHROPLASTY W/O ANESTH,1295,1295,,,,,,,,,
10000058,450,17110,,,,,FF DESTRUCTION OF BENIGN LESIONS OTHER T,137,137,,,,,,,,,
10000059,450,36680,,,,,PLACEMENT NEEDLE INTRAOSSEOUS INFUSION,159,159,,,,,,,,,
10000060,450,10060,,,,,I&D ADSCESS SIMPLE,436.85,436.85,163.68,279,,279,,,163.68,,
10000061,450,10061,,,,,"I&D ABSCESS, COMPLEX/MULTIPLE",798.78,798.78,,,,,,,,,
10000066,450,25535,,,,,FRACTURE AND/OR DISLOCATION WITH MANIPIL,1862,1862,,,,,,,,,
10000074,450,26742,,,,,FF CLOSED TX ARTICUL  PHAL FX W/MANIP,207,207,,,,,,,,,
10000082,450,41800,,,,,FF I&D DENTAL ABSCESS,450,450,,,,,,,,,
10000083,450,11043,,,,,FF DEBRIDEMENT-MUSCLE OF FASCIA<20CM OR,1302,1302,,,,,,,,,
10000084,450,11044,,,,,FF DEBRIDEMENT-BONE<20CM,3774.65,3774.65,,,,,,,,,
10000085,450,11045,,,,,FF DEBRIDEMENT-ADDTL 20 CM-SUBCUTANEOUS,2227,2227,,,,,,,,,
10000086,450,11046,,,,,FF DEBRIDEMENT-ADDTL 20 CM MUSCLE,763.5,763.5,,,,,,,,,
10000087,450,11047,,,,,FF DEBRIDEMENT-ADDTL 20 CM BONE,1512.5,1512.5,,,,,,,,,
10000088,450,11720,,,,,FF DEBRIDEMENT OF NAIL,151.25,151.25,,,,,,,,,
10000089,450,12055,,,,,FF WOUND REPAIR,878.65,878.65,,,,,,,,,
10000090,450,12056,,,,,FF WOUND REPARI,878.65,878.65,,,,,,,,,
10000091,450,12057,,,,,FF WOUND REPAIR,878.65,878.65,,,,,,,,,
10000092,450,20551,,,,,FF STERILE NEEDLE INJ WO ULTRASOUND,96,96,,,,,,,,,
10000093,450,20553,,,,,FF TRIGGER POINT INJ-3 OR MORE MUSCLES,719.9,719.9,,,,,,,,,
10000094,450,20604,,,,,"FF ARTHO/STERILE INJ W/US-FINGERS, TOES",719.9,719.9,,,,,,,,,
10000095,450,20606,,,,,FF ARTHO/STERILE INJ W US,1718.9,1718.9,,,,,,,,,
10000096,450,20611,,,,,FF ARTHRO/STERILE INJECTION W US,719.9,719.9,,,,,,,,,
10000097,450,23330,,,,,FF SOFT TISSUE FB REMOVAL,1677.5,1677.5,,,,,,,,,
10000098,450,23333,,,,,FF SOFT TISSUE FB REMOVAL-SHOULDER-DEEP,6377,6377,,,,,,,,,
10000099,450,23505,,,,,FF CLOSED FRACTURE REDUCTION-CLAVICULAR,3727.3,3727.3,,,,,,,,,
1000010,761,G0463,,,,,TREATMENT ROOM,290,290,,,,,,,,,
10000100,450,24201,,,,,FF SOFT TISSUE FB REMOVAL-UPPER ARM-DEEP,6374.5,6374.5,,,,,,,,,
10000101,450,24530,,,,,FF CLOSED FX REDUCTION WO MANIPULATION,591.25,591.25,,,,,,,,,
10000102,450,24675,,,,,FF CLOSED FRACTURE REDUCTION-ULNAR,3726.25,3726.25,,,,,,,,,
10000121,450,10121,,,,,"REMOVAL OF FOREIGN BODY, COMPLEX",1613,1613,,,,,,,,,
10000140,450,10140,,,,,INCISION/DRAINAGE OF HEMATOMA/SEROMA/FLU,4077.85,4077.85,684,684,,684,,,,,
1000028,260,96375,,,,,IV PUSH 2ND,113,113,49.18,84.75,,84.75,,,49.18,,
10000300,450,30300,,,,,REMOVAL OF FB INTRANASAL,416,416,,,,,,,,,
1000033,260,96368,,,,,THER/DIAG CONCURRENT INFUSION,112,112,,,,,,,,,
10000460,450,90460,,,,,IMMUNIZATION ADMIN THRU 18 YEARS OF AGE,174,174,,,,,,,,,
10000520,450,20520,,,,,REMOVAL OF FB IN MUSCLE OR TENDON,3431.5,3431.5,,,,,,,,,
10000605,450,20605,,,,,JOINT INJECTION/ASPIRATION - MEDIUM,163,163,122.25,122.25,,122.25,,,,,
10000901,450,30901,,,,,CONTROL NASAL HEMORRHAGE; SIMPLE,272.6,272.6,114.89,114.89,,,,,114.89,,
10000903,450,30903,,,,,CONTROL NASAL HEMORRHAGE;COMPLEX,548,548,,,,,,,,,
10000905,450,30905,,,,,"CONTROL NASAL HEMORRHAGE, POSTERIOR PACK",548,548,,,,,,,,,
10000910,402,76705,,,,,ABDOMINAL US ER,308,308,177.67,304.5,,304.5,,,177.67,,
10000913,402,76815,,,,,PREGNANT UTERUS U.S ER,271,271,,,,,,,,,
10000914,402,76817,,,,,PREGNANT TRANSVAGINAL U.S ER,299,299,,,,,,,,,
10000916,450,93308,,,,,ECHO THORACIC US ER,333,333,,,,,,,,,
10000927,401,76529,,,,,FOREIGN BODY LOCALIZATION OCULAR,396,396,,,,,,,,,
10001000,450,96372,,,,,THERAP/ PROPH DX INJECTION SUBQ/IM,237,237,104.45,225.15,225.15,171.97,,,104.45,220.41,
10001002,450,99282,25,,,,EMERGENCY ROOM LEVEL 2,433,433,191.88,402.69,,323.4,,,191.88,402.69,
10001003,450,99283,25,,,,EMERGENCY ROOM LEVEL 3,643,643,285.16,610.85,610.85,482.79,,,285.16,597.99,
10001004,450,99284,25,,,,EMERGENCY ROOM LEVEL 4,1228,1228,502.51,1142.04,645.1,835.81,,,502.51,1142.04,
10001005,450,99285,25,,,,EMERGENCY ROOM LEVEL 5,1529,1529,565.71,1452.55,1452.55,1146.75,,,565.71,715.64,
10001006,450,99291,25,,,,CRITICAL CARE 30-74 MINUTES,2421,2421,1065.24,1815.75,,1815.75,,,1065.24,1331.55,
10001008,684,G0390,,,,,TRAUMA CODE LEVEL 4-MODIFIED,1161,1161,,,,,,,,,
10001009,684,G0390,,,,,TRAUMA CODE LEVEL 4-FULL TEAM,2786,2786,,,,,,,,,
10001010,771,90471,,,,,VACCINE ADMINISTRATION,151.2,151.2,50.89,107.88,,60.91,,,50.89,107.88,
10001012,450,10120,,,,,INCISION & REMOVAL OF FB-SIMPLE,798.8,798.8,334.5,334.5,,334.5,,,,,
10001015,450,11400,,,,,EXCISION BENIGN LESION,315,315,,,,,,,,,
10001104,450,11042,,,,,DEBRIDEMENT SKIN AND SUBCUTANEOUS,798.8,798.8,,,,,,,,,
10001105,450,43753,,,,,GASTRIC INTUBATION TREATMENT,632.75,632.75,,,,,,,,,
10001141,450,11402,,,,,EXCISION BENIGN LESION EXCISED 1.1CM-2.0,355.2,355.2,,,,,,,,,
10001175,450,11750,,,,,EXCISION OF NAIL& NAIL MATRIX,798.8,798.8,,,,,,,,,
10001176,450,20552,,,,,SINGLE/MULTIPLE TRIGGER POINT,654.45,654.45,,,,,,,,,
10001177,260,11765,,,,,WEDGE EXCISION OF SKIN OF NAIL,289.5,289.5,,,,,,,,,
10001200,450,12007,,,,,SIMPLE REPAIRS SCALP/NECK OVER 30.0CM,602,602,,,,,,,,,
10001201,450,12017,,,,,SIMPLE REPAIR WOUND 20.1 CM TO 30,602,602,,,,,,,,,
10001202,450,12020,,,,,TREATMENT SUPERFICIAL WOUND DEHISCENCE,1242.55,1242.55,,,,,,,,,
10001203,450,12035,,,,,REPAIR 12.6 CM TO 20.OCM,798.8,798.8,,,,,,,,,
1000123,260,96361,,,,,IV INFUSION HYDRATION EACH ADDTL HR,144,144,64.42,137.64,137.28,112.34,,,64.42,137.64,
1000125,258,96374,,,,,IV THER PROPH/DX NJX SGL/1ST SBST/DRUG,459.35,459.35,74.8,127.5,,127.5,,,74.8,,
1000128,258,96375,,,,,IV PUSH EACH ADDTL NEW DRUG- O/P,113,113,,,,,,,,,
1000129,263,96360,,,,,IV HYDRATION IV INFUSION INIT 31-60 MIN,459.35,459.35,,,,,,,,,
1000130,260,96365,,,,,IV INFUSION THERAPY INITIAL =<1 HR,459.35,459.35,189.29,404.35,392.23,312.39,,,189.29,404.35,
1000131,260,96366,,,,,IV INFUSION THERAPY PROPH EA  ADDTL HR,339,339,151.17,322.05,322.05,253.65,,,151.17,,
1000132,260,96367,,,,,ADDL SEQUENTIAL  INFUSION UP TO 1 HR,330,330,156.64,156.64,,,,,156.64,,
10001501,450,31500,,,,,INTUBATION ENDOTRACHEAL EMERGENCY PROCED,509.1,509.1,342.75,342.75,,342.75,,,,,
10001600,450,16000,,,,,BURN TX 1ST DEGREE,187,187,,,,,,,,,
1000162,260,96376,,,,,THER PROPH/DX NJX EA SEQL IV PUSH,110,110,110.67,110.67,,,,,,110.67,
10001730,450,11730,,,,,"AVULSION OF NAIL PLATE,PARTIAL OR COMPLT",436.85,436.85,544.05,544.05,,,,,,544.05,
10001732,450,11732,,,,,EA ADDTL NAIL PLATE AVULSION,45.75,45.75,,,,,,,,,
10001740,450,11740,,,,,EVACUATION OF SUBUNGUAL HEMATOMA,272.6,272.6,,,,,,,,,
10001760,450,11760,,,,,REPAIR OF NAIL BED,353.5,353.5,,,,,,,,,
10002000,260,96374,,,,,IV THER PROPH/DX NJX SGL/1ST SBST/DRUG,459.35,459.35,100.08,427.2,,143.52,,,100.08,427.2,
10002001,450,12001,,,,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS <2.5,436.85,436.85,60.11,130.15,130.15,117.64,,,60.11,127.41,
10002002,450,12002,,,,,SIMPLE REPAIR 2.6CM TO 7.5CM,602,602,264.16,602,,436.6,,,264.16,559.86,602
10002003,450,32555,,,,,THORACENTESIS WITH INSERTION OF TUBE,902,902,,,,,,,,,
10002004,450,12004,,,,,SIMPLE REPAIR 7.6CM TO 12.5CM,602,602,264.88,451.5,,451.5,,,264.88,,
10002005,450,12005,,,,,REPAIR 12.6CM TO 20.0 CM,798.8,798.8,,,,,,,,,
10002006,450,12006,,,,,REPAIR 20.1 CM TO 30.0 CM,602,602,,,,,,,,,
10002008,450,21480,,,,,CLOSED TREATMENT OF TEMPOROMANDIBULAR,302,302,,,,,,,,,
10002009,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,137.55,137.55,56.58,56.58,,,,,56.58,,
10002010,450,27560,,,,,CLOSED TX OF PATELLAR DISLOCATION,1199,1199,,,,,,,,,
10002011,450,12011,,,,,SIMPLE REPAIRS FACE/EARS/NOSE/LIPS,436.85,436.85,128.57,272.49,,219.75,,,128.57,272.49,
10002013,450,12013,,,,,REPAIR 2.6CM TO 5.0 CM,436.85,436.85,133.36,228.75,,228.75,,,133.36,,
10002014,450,12014,,,,,REPAIR 5.1 CM TO 7.5 CM,436.85,436.85,,,,,,,,,
10002015,450,12015,,,,,REPAIR 7.6 CM TO 12.5 CM,405,405,,,,,,,,,
10002016,450,12016,,,,,FF REPAIR 12.6CM TO 20.0CM,602,602,,,,,,,,,
10002018,450,12018,,,,,REPAIR OVER 30.0 CM,602,602,,,,,,,,,
10002020,450,32551,,,,,TUBE THORACOSTOMY W/ OR W/O WATER,4077.85,4077.85,,,,,,,,,
10002031,450,12031,,,,,LAYER CLOSURE OF WOUNDS 2.5 CM OR LESS,798.8,798.8,451.5,451.5,,451.5,,,,,
10002032,450,12032,,,,,REPAIR 2.6CM TO 7.5CM,798.8,798.8,451.5,451.5,,451.5,,,,,
10002034,450,12034,,,,,REPAIR 7.6CM TO 12.5 CM,798.8,798.8,,,,,,,,,
10002036,450,12036,,,,,REPAIR 20.1CM TO 30.0 CM,602,602,,,,,,,,,
10002037,450,12037,,,,,REPAIR OVER 30.0 CM,3004,3004,,,,,,,,,
10002038,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,137.55,137.55,56.58,56.58,,,,,56.58,,
10002041,450,12041,,,,,"LAYER CLOSURE OF WOUNDS NECK,HANDS,FEET\",798.8,798.8,,,,,,,,,
10002042,450,12042,,,,,"REPAIR NECK,HANDS 2.5CM OR LESS",798.8,798.8,,,,,,,,,
10002044,450,12044,,,,,REPAIR 7.6CM TO 12.5CM,602,602,,,,,,,,,
10002045,450,12045,,,,,REPAIR 12.6 CM TO 20.0 CM,602,602,,,,,,,,,
10002046,450,12046,,,,,REPAIR 20.1 CM TO 30.0 CM,602,602,,,,,,,,,
10002047,450,12047,,,,,REPAIR LAC OVER 30.0 CM,3001,3001,,,,,,,,,
10002048,450,21480,,,,,CLOSED TX OF TEMPOROMANDIBULAR,302,302,,,,,,,,,
10002050,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,137.55,137.55,56.58,56.58,,,,,56.58,,
10002051,450,12051,,,,,"LAYER CLOSURE OF WOUNDS<2.5 CM,FACE,EARS",798.8,798.8,375.44,451.5,,451.5,,,375.44,,
10002052,450,12052,,,,,LAYER CLOSURE 2.6CM TO 5.0CM,998,998,,,,,,,,,
10002053,450,12053,,,,,WOUND LAYER CLOSURE 5.1 TO 7.5 CM,602,602,,,,,,,,,
10002054,450,12054,,,,,LAYER CLOSURE OF WOUND 7.6CM TO 12.5CM,602,602,,,,,,,,,
10002055,450,20550,,,,,INJECTION TENDON SHEATH LIGAMENT,163,163,,,,,,,,,
10002060,450,20605,,,,,INTERMEDIATE JOINT OR BURSA,163,163,122.25,122.25,,122.25,,,,,
10002061,450,20600,,,,,"ARTHROCENTESIS,ASPIRATION/INJECT JOINT",503,503,,,,,,,,,
10002062,450,20610,,,,,DRAIN/INJ MAJOR JOINT/BURSA W/O US,654.45,654.45,377.25,377.25,,377.25,,,,,
10002064,450,27760,54,,,,CLOSED TX OF MEDIAL MALLEOLUS ANKLE FX,1084,1084,,,,,,,,,
10002066,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,137.55,137.55,56.58,56.58,,,,,56.58,,
10002260,450,26605,54,,,,CLOSED TX OF METACARPAL FRATURE W/MAN,948,948,,,,,,,,,
10002270,450,62270,,,,,"SPINAL PUNCTURE, LUMBAR, DIAGNOSTIC",1562.65,1562.65,,,,,,,,,
10002350,450,23500,54,,,,CLOSED TX OF CLAVICULAR FRACTURE W/O MAN,718,718,,,,,,,,,
10002360,450,23600,54,,,,CLOSED TX OF PROXIMAL HUMERAL,294,294,,,,,,,,,
10002361,450,23605,,,,,FRACTURE AND OR DISLOCATION WITH MANIPUL,1671,1671,1253.25,1253.25,,1253.25,,,,,
10002365,450,23650,,,,,CLOSED TX OF SHOULDER DISLOCATION,932,932,,,,,,,,,
10002366,450,23665,,,,,CLOSED TRMT OF SHOULDER DISLOCATION W FR,3388.5,3388.5,,,,,,,,,
10002393,450,23930,,,,,I&D UPPER ARM OR ELBOW,3856,3856,,,,,,,,,
10002400,450,24600,,,,,DISLOCATION OF ELBOW W/O ANESTHESIA,944,944,,,,,,,,,
10002420,450,24200,,,,,REMOVAL OF FOREIGN BODY UPPER ARM OR ELB,368,368,,,,,,,,,
10002450,450,24500,54,,,,CLOSED TX OF HUMERAL SHAFT FRACTURE,397,397,,,,,,,,,
10002456,450,24560,54,,,,CLOSED TX OF HUMERAL EPICONDYLAR FX MEDI,809,809,,,,,,,,,
10002460,450,24650,54,,,,CLOSED TX OF RADIAL HEAD/NECK FX W/O MAN,865,865,,,,,,,,,
10002461,450,26418,,,,,FF EXTENSOR TENDON REPAIR EACH W/O GRAFT,1655,1655,,,,,,,,,
10002462,450,24620,,,,,CLSD TRMT OF MONTEGGIA TYPE OF FX DISLOC,3388.5,3388.5,,,,,,,,,
10002464,450,24640,,,,,NURSE MAID'S ELBOW W/ MAN,539.1,539.1,404.33,404.33,,404.33,,,,,
10002465,450,24655,,,,,CLOSED TX OF RADIAL HEAD/NECK FX W/MAN,397,397,,,,,,,,,
10002466,450,24605,,,,,CLOSED TX OF ELBOW DISLOCATION W/ ANEST,3388.5,3388.5,,,,,,,,,
10002467,450,24670,,,,,CLOSED TX OF ULNER FX PROXIMAL END,765,765,,,,,,,,,
10002550,450,25505,,,,,CLOSED TX OF RADIAL SHAFT FRACTURE W/MAN,3388.5,3388.5,,,,,,,,,
10002553,450,25530,54,,,,CLOSED TX OF ULNAR SHAFT FX,670,670,,,,,,,,,
10002555,450,20525,,,,,REMOVAL OF FB MUSCLE COMPLEX,5797.25,5797.25,,,,,,,,,
10002556,450,25565,,,,,CLOSED TX OF RADIAL AND ULNAR SHFT X W/M,3388.5,3388.5,324.75,324.75,,324.75,,,,,
10002560,450,25600,54,,,,CLOSED TX OF DISTAL RADIAL FRACTURE,539.1,539.1,,,,,,,,,
10002561,450,25605,,,,,CLOSED TX OF DISTAL RADIAL FRACTURE,3388.5,3388.5,819.38,819.38,,819.38,,,,,
10002601,450,26010,,,,,I&D PARONYCHIA,446,446,,,,,,,,,
10002641,450,26410,,,,,REPAIR EXTENSOR TENDON,1804,1804,,,,,,,,,
10002660,450,26600,54,,,,CLOSED TX OF METACARPAL FRACTURE,397,397,,,,,,,,,
10002670,450,27760,,,,,CLOSED TX OF MEDIAL MALLEOLOUS ANKLE FX,1084,1084,,,,,,,,,
10002672,450,26725,54,,,,CLOSED TX OF PHALANGEAL SHAFT FX W/ W/O,397,397,,,,,,,,,
10002675,450,26720,54,,,,CLOSED TX OF PHALANGEAL SHAFT FX,239,239,,,,,,,,,
10002677,450,26770,,,,,CLOSED TX OF INTERPHALANGEAL JOINT,822,822,,,,,,,,,
10002720,450,27250,,,,,CLOSED TX OF HIP DISLOCATION,664,664,,,,,,,,,
10002725,450,27265,,,,,CLOSED TX OF HIP ARTHROPLASTY W/O ANESTH,1295,1295,,,,,,,,,
10002750,450,27500,,,,,CLOSED TX OF FEMORAL SHAFT FRACTURE,397,397,,,,,,,,,
10002751,450,27516,,,,,CLOSED TX OF DISTAL FEMORAL EPIPHYSEAL S,1324,1324,,,,,,,,,
10002757,450,27562,,,,,CLOSED TX OF PATELLAR DISLOC-REQUR ANSTH,1490,1490,,,,,,,,,
10002770,450,27781,,,,,CLD TX OF PROX FIBULA FX W/ MANIPULATION,563,563,,,,,,,,,
10002775,450,27750,54,,,,CLOSED TX OF TIBIAL SHAFT FX,590,590,,,,,,,,,
10002776,450,27762,,,,,FX AND/OR DISLOCATION WITH MANIPULATION,1827,1827,,,,,,,,,
10002778,450,27786,54,,,,CLOSED TX OF DISTAL FIBULAR FRACTURE,429,429,,,,,,,,,
10002779,450,27788,,,,,TX OF FX/DISLOC LOWER LEG/ANKLE W/MANIPU,1182,1182,,,,,,,,,
10002781,450,27816,54,,,,CLOSED TX OF TRIMALLEOLAR ANKLE FX,890,890,,,,,,,,,
10002784,450,27840,,,,,CLOSED TX OF ANKLE DISLOCATION,1200,1200,,,,,,,,,
10002815,450,28510,,,,,"CLOSED TX OF FX,PHALANX OR PHALANGES, O",330,330,,,,,,,,,
10002819,450,28192,,,,,REMOVAL OF FB FOOT DEEP,3235,3235,,,,,,,,,
10002840,450,28470,54,,,,CLOSED TX METATARSAL FX WO/ MANIPULATION,393,393,,,,,,,,,
10002847,450,28475,,,,,CLOSED TX METATARSAL FX W/ MANIPULATION,397,397,,,,,,,,,
10002851,450,28515,,,,,CLOSED TX FRACTURE OF PHALANX,539.1,539.1,,,,,,,,,
10002866,450,28660,,,,,CLOSED TX OF INTERPHALANGEAL JOINT DISLO,539.1,539.1,,,,,,,,,
10002926,450,29260,,,,,"APPLICATION SPLINT , ELBOW OR WRIST",83.6,83.6,,,,,,,,,
10002928,450,29280,,,,,STRAPPING; HAND OR FINGER,392,392,,,,,,,,,
10002950,450,29530,,,,,STRAPPING OF THE KNEE,272.6,272.6,,,,,,,,,
10002953,450,92953,,,,,TEMPORARY TRANSCUTANEOUS PACING,1450,1450,,,,,,,,,
10002960,450,92960,,,,,"CARDIOVERSION, ELECTIVE, ELECTRICAL CON\",1341.15,1341.15,,,,,,,,,
10002975,260,96366,,,,,IV INFUSION THERAPY PROPH EA  ADDTL HR,356,356,151.17,322.05,322.05,253.65,,,151.17,,
10002976,260,96365,,,,,IV INFUSION THERAPY INITIAL =<1 HR,459.35,459.35,189.29,404.35,392.23,312.39,,,189.29,404.35,
10002977,260,96365,,,,,IV INFUSION THERAPY INITIAL =<1 HR,459.35,459.35,189.29,404.35,392.23,312.39,,,189.29,404.35,
10002978,260,96366,,,,,IV INFUSION THERAPY PROPH EA  ADDTL HR,356,356,151.17,322.05,322.05,253.65,,,151.17,,
10002979,260,96368,,,,,THER/DIAG CONCURRENT INFUSION,121,121,,,,,,,,,
10002980,260,96367,,,,,ADDL SEQUENTIAL  INFUSION UP TO 1 HR,356,356,156.64,156.64,,,,,156.64,,
10003000,450,96372,,,,,THERAP/ PROPH DX INJECTION SUBQ/IM,237,237,104.45,225.15,225.15,171.97,,,104.45,220.41,
10003001,771,90676,,,,,RABIES VACCINE INTRAMUSCULAR USE,238,238,,,,,,,,,
10003002,450,31500,,,,,INTUBATION ENDOTRACHEAL EMERGENCY PROCED,509.1,509.1,342.75,342.75,,342.75,,,,,
10003003,450,36680,,,,,PLACEMENT NEEDLE INTRAOSSEOUS INFUSION,909,909,,,,,,,,,
10003004,450,96372,76,,,,THERAP/ PROPH DX INJECTION SUBQ/IM,237,237,,,,,,,,,
10003011,450,93010,,,,,12 LEAD EKG; INT & REPORT ONLY CARDIOLOG,44,44,,,,,,,,,
10003049,450,10080,,,,,I&D OF PILONIDAL CYST SIMPLE,1525.05,1525.05,,,,,,,,,
10003062,450,23570,54,,,,SCAPULAR FX,596,596,,,,,,,,,
10003067,450,25500,54,,,,SCAPULAR FX,673,673,,,,,,,,,
10003071,450,25622,,,,,NAVICULAR FX,763,763,,,,,,,,,
10003081,450,27808,54,,,,BIMALLEOLAR ANKLE FX,848,848,,,,,,,,,
10003087,450,28490,54,,,,GREAT TOE FX W/O MAN,358,358,,,,,,,,,
10003100,450,13100,,,,,REPAIR COMPLEX;1.1CM TO 2.5CM,927,927,,,,,,,,,
10003101,450,13101,,,,,FF REPAIR OF WOUND/LESION 2.6CM TO 7.5CM,927,927,,,,,,,,,
10003102,450,13102,,,,,EACH ADDTL 5CM OR LESS;REPAIR WOUND/LESI,927,927,,,,,,,,,
10003120,450,13120,,,,,"REPAIR,COMPLEX,SCALP,ARMS,AND/OR LEGS",927,927,,,,,,,,,
10003121,450,13121,,,,,REPAIR OF WOUND/LESION 2.6-7.5CM,1242.55,1242.55,,,,,,,,,
10003122,450,13122,,,,,EACH ADDTL 5CM OR LESS; REPAIR COMPLEX,727,727,0,0,,,,,0,,
10003131,450,13131,,,,,"REPAIR COMPLEX FOREHEAD, CHEEKS, CHIN",927,927,,,,,,,,,
10003132,450,13132,,,,,REPAIR 2.6 CM TO 7.5 CM,1242.55,1242.55,,,,,,,,,
10003133,450,13133,,,,,REPAIR EA ADDTL 5CM OR LESS,927,927,,,,,,,,,
10003150,450,13151,,,,,"REPAIR COMPLEX, EYELIDS, NOSE EARS/LIPS",936,936,,,,,,,,,
10003151,450,13151,,,,,REPAIR 1.1 CM TO 2.5 CM,936,936,,,,,,,,,
10003153,450,13153,,,,,EA ADDTL 5CM OR LESS; REPAIR,927,927,,,,,,,,,
10003154,450,13152,,,,,REPAIR 2.6CM TO 7.5CM,1242.55,1242.55,862.11,862.11,,,,,,862.11,
10003160,450,31605,,,,,STOMA CREATION TRACHEA CRICOTHYROID MEMB,509,509,,,,,,,,,
10003600,260,36000,,,,,IV START,69,69,50.25,50.25,,50.25,,,,,
10003645,450,36555,,,,,INSERTION NON-TUNNELED CATH UNDER 5YR,2589,2589,,,,,,,,,
10003646,450,36556,,,,,INSERTION NON-TUNNELED CATH OVER 5YRS,4077.85,4077.85,,,,,,,,,
10003650,450,23650,,,,,CLOSED TX OF SHOULDER DISLOCATION W/MAN,932,932,,,,,,,,,
10003655,450,23655,,,,,FRACTURE/DISLOCATION W/ANESTHESIA,3388.5,3388.5,2048.25,2048.25,,2048.25,,,,,
10003659,450,36569,,,,,FF INSERTION PICC 5 YR + W/O IMAGING,2589,2589,,,,,,,,,
10003669,450,51701,,,,,INSERT BLADDER CATHETER STRAIGHT,272.6,272.6,48.84,48.84,,,,,48.84,,
10003670,450,51702,,,,,"CATHETERIZATION, URETHA; SIMPLE",272.6,272.6,70.17,124.62,,,,,70.17,124.62,
10003675,450,51703,,,,,COMPLICATED CATHETERIZATION,538,538,,,,,,,,,
10004000,771,90715,,,,,TETANUS DIP (Tdap)> 7,221,221,,,,,,,,,
10004002,450,24535,,,,,FRACTURE AND/OR DISLOCATION W/ MANIPUL,2345,2345,,,,,,,,,
10004010,450,94010,,,,,"SPIROMETRY, INCLUDING GRAPHIC REPORT",206,206,,,,,,,,,
10004375,450,43755,,,,,COLLECTION OF MULTIPLE FRACTIONAL SPECIM,345.9,345.9,,,,,,,,,
10004567,450,49450,,,,,REPLACEMENT OF GASTROSTOMY TUBE,1643,1643,,,,,,,,,
10004605,450,46050,,,,,"I&D PERIANAL ABSCESS, SUPERFICIAL",680,680,,,,,,,,,
10004623,450,46320,,,,,"EXCISION OF THROMBOSED HEMORRHOID,EXTERN",2510.55,2510.55,,,,,,,,,
10004640,450,24640,,,,,REDUCE NURSEMAID'S ELBOW,397,397,404.33,404.33,,404.33,,,,,
10004660,450,46600,,,,,"ANOSCOPY,DIAGNOSTIC, W/ OR W/O SPECIMEN",154,154,,,,,,,,,
10004908,450,49083,,,,,FF ABDOMINAL PARACENTESIS W/IMAGING GUID,1150,1150,,,,,,,,,
10005102,450,51102,,,,,BLADDER ASPIRATION W/INSERTION OF SUPRA,738,738,,,,,,,,,
10005205,450,65205,,,,,REMOVAL OF FB EXTERNAL EYE,272.6,272.6,,,,,,,,,
10005210,450,65210,,,,,"CONJUNCTIVAL EMBEDDED, OR SCLERAL NONPER",654,654,,,,,,,,,
10005642,450,56420,,,,,I&D OF BARTHOLIN'S GLAND ABSCESS,611,611,,,,,,,,,
10006000,450,36000,,,,,INTRODUCTION OF NEEDLE OR INTRACATHETER,294,294,,,,,,,,,
10006010,450,26010,,,,,DRAINAGE OF FINGER ABSCESS; SIMPLE,446,446,,,,,,,,,
10006020,450,16020,,,,,BURNS TREATMENT W/O ANESTHESIA-SMALL,439,439,,,,,,,,,
10006025,450,16025,,,,,BURNS TREATMENT W/O ANESTHESIA-MEDIUM,372,372,,,,,,,,,
10006030,450,16030,,,,,"BURN TX W/O ANESTHESIA, LARGE",439,439,,,,,,,,,
10006083,450,46083,,,,,"INCISION OF TROMBOSED HEMMORRHOID, EXTER",587.25,587.25,,,,,,,,,
10006108,450,99151,,,,,CONSCIOUS SEDATION INITIAL 15 MIN 5YR <,384,384,,,,,,,,,
10006420,450,36420,,,,,"VENIPUNCTURE, CUTDOWN; UNDER AGE 1 YEAR",1338,1338,,,,,,,,,
10006421,450,41251,,,,,FF WOUND REPAIR-POSTERIOR TONGUE,558.25,558.25,,,,,,,,,
10006425,450,36425,,,,,VENIPUNCTURE AGE 1 OR OVER,1338,1338,,,,,,,,,
10006523,260,96523,,,,,IRRIGAJ IMPLNTD VENOUS ACCESS DRUG SYST,137.55,137.55,0,52.2,0,52.2,,,30.29,,
10006543,450,65435,,,,,REMOVAL OF CORNEAL EPITHELIUM WITH OR W/,2017.45,2017.45,,,,,,,,,
10006552,450,25560,54,,,,CLOSED TX OF RADIAL AND ULNAR SHAFT FX,433,433,,,,,,,,,
10006700,450,26700,,,,,CLOSED TX KNUCKLE DISLOCATION,539.1,539.1,,,,,,,,,
10006750,450,26750,,,,,CLOSED TX OF DISTAL PHALANGEAL FRACTURE,406,406,,,,,,,,,
10006775,450,26775,,,,,OPEN TX FRAC/DISLC REQUIRING ANESTHESIA,2731,2731,,,,,,,,,
10006920,450,69200,,,,,REMOVAL OF FB EXTERNAL AUDITORY CANAL,272.6,272.6,,,,,,,,,
10006921,450,69205,,,,,EXTERNAL EAR/AUDIT CANAL PROC W ANESTHES,3431.5,3431.5,,,,,,,,,