CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A WA JF (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: VA Fee Basis Programs (Plan: Default),,,,
1,983,G0121,,,,,COLONOSCOPY W/REMOVAL OF TUMOR POLYP'S,"$1,089.70 ","$1,089.70 ",$223.90 ,$223.90 ,,,,,,,$223.90 ,,,,,,,
10,771,G0008,,,,,TETANUS DIP (Tdap)> 7-MED SURG,$221.00 ,$221.00 ,,,,,,,,,,,,,,,,
100,360,49585,,,,,FF REPAIR UMBILICAL HERNIA AGE 5^,"$4,765.00 ","$4,765.00 ","$3,573.75 ","$3,573.75 ",,"$3,573.75 ",,,,,,,,,,,,
10000001,450,99281,,,,,EMERGENCY ROOM LEVEL 1,$222.00 ,$222.00 ,$99.54 ,$166.50 ,,$164.42 ,$166.50 ,,,,$99.54 ,,,,,,,
10000002,450,99282,,,,,EMERGENCY ROOM LEVEL 2,$433.00 ,$433.00 ,$186.97 ,$433.00 ,$410.24 ,$324.07 ,$324.40 ,$186.97 ,$381.04 ,$381.04 ,$191.81 ,$402.69 ,$290.38 ,$433.00 ,,,,
10000003,450,99283,,,,,EMERGENCY ROOM LEVEL 3,$643.00 ,$643.00 ,$284.61 ,$610.85 ,$610.85 ,$473.22 ,$489.63 ,,$565.84 ,$565.84 ,$284.61 ,$581.70 ,$597.99 ,,,,,
10000004,450,99284,,,,,EMERGENCY ROOM LEVEL 4,"$1,228.00 ","$1,228.00 ",$546.15 ,"$1,166.60 ","$1,166.60 ",$888.31 ,$921.00 ,,,,$546.15 ,"$1,090.19 ",$938.31 ,$918.58 ,,,,
10000005,450,99285,,,,,EMERGENCY ROOM LEVEL 5,"$1,529.00 ","$1,529.00 ",$672.06 ,"$1,452.55 ","$1,452.55 ","$1,146.75 ","$1,146.75 ",,"$1,345.52 ",,$672.06 ,"$1,421.97 ",,,,,,
10000006,450,99291,,,,,CRITICAL CARE 30-74 MINUTES,"$3,161.00 ","$3,161.00 ","$2,370.75 ","$3,002.95 ","$3,002.95 ",,"$2,370.75 ",,,,,,"$2,939.73 ",,,,,
10000008,260,96360,,,,,IV HYDRATION IV INFUSION INIT 31-60 MIN,$459.35 ,$459.35 ,$128.35 ,$377.47 ,$377.47 ,$244.92 ,$254.88 ,,,,$128.35 ,$222.00 ,$279.00 ,,,,,
10000012,450,29075,,,,,CAST - ARM SHORT,$432.00 ,$432.00 ,,,,,,,,,,,,,,,,
10000013,450,29105,,,,,PLASTER SPLINT - ALL,$432.00 ,$432.00 ,$190.08 ,$324.00 ,,$324.00 ,$324.00 ,,,,$190.08 ,,,,,,,
10000015,450,29405,,,,,CAST - LEG LOWER,$432.00 ,$432.00 ,$324.00 ,$401.76 ,,$324.00 ,$324.00 ,,,,,$401.76 ,,,,,,
10000017,450,29405,,,,,CAST - FOOT,$432.00 ,$432.00 ,$324.00 ,$401.76 ,,$324.00 ,$324.00 ,,,,,$401.76 ,,,,,,
10000023,260,96361,,,,,IV INFUSION HYDRATION EACH ADDTL HR,$148.00 ,$148.00 ,$64.42 ,$137.64 ,$137.28 ,$106.95 ,$116.95 ,,,,$64.42 ,$137.64 ,$137.64 ,,,,,
10000025,258,96374,59,,,,IV PUSH SINGLE/INITIAL,$459.35 ,$459.35 ,$80.09 ,$173.85 ,$173.85 ,$135.54 ,$137.25 ,,,,$80.09 ,,,,,,,
10000026,450,26755,F4,,,,CLOSED TX DISTAL PHAL FX W/MANIPULATION,$406.00 ,$406.00 ,,,,,,,,,,,,,,,,
10000027,730,93041,,,,,RHYTHM ECG TRACING,$95.00 ,$95.00 ,,,,,,,,,,,,,,,,
10000028,258,96375,59,,,,IV PUSH EA ADDTL/NEW DRUG,$117.00 ,$117.00 ,$51.31 ,$111.15 ,$111.15 ,$87.48 ,$87.75 ,,,,$51.31 ,$108.81 ,,,,,,
10000031,450,93005,76,,,,ELECTROCARDIOGRAM TRACING 2ND,$137.55 ,$137.55 ,,,,,,,,,,,,,,,,
10000032,730,93005,,,,,12 LEAD EKG; TRACING ONLY,$137.55 ,$137.55 ,$78.04 ,$139.31 ,$130.86 ,$118.41 ,$110.17 ,,$83.60 ,,$78.04 ,$139.31 ,$91.28 ,,,,,
10000033,450,64450,,,,,FF NJX AA&/STRD OTHER PN/BRANCH,"$1,562.65 ","$1,562.65 ",,,,,,,,,,,,,,,,
10000034,450,26725,,,,,TREAT FINGER FRACTURE,$539.10 ,$539.10 ,$192.51 ,$192.51 ,,,,,,,,$192.51 ,,,,,,
10000035,450,29125,,,,,APPLY FOREARM-HAND SPLINT; STATIC,$432.00 ,$432.00 ,$144.83 ,$300.39 ,,$242.25 ,$242.25 ,,$284.24 ,,$144.83 ,$300.39 ,,,,,,
10000036,450,92950,,,,,HEART/LUNG RESUSCITATION,"$1,105.00 ","$1,105.00 ",,,,,,,,,,,,,,,,
10000042,450,16020,,,,,"DEBRIDE SKIN, PARTIAL",$439.00 ,$439.00 ,,,,,,,,,,,,,,,,
10000043,450,25605,,,,,TREAT FRACTURE RADIUS/ULNA,"$3,388.50 ","$3,388.50 ",$819.38 ,$819.38 ,,$819.38 ,,,,,,,,,,,,
10000045,450,29550,,,,,STRAPPING OF TOES,$270.00 ,$270.00 ,,,,,,,,,,,,,,,,
10000046,450,28190,,,,,REMOVAL OF FB FOOT,"$1,525.05 ","$1,525.05 ",$573.76 ,$573.76 ,,,$573.76 ,,,,,,,,,,,
10000047,450,29240,LT,,,,STRAPPING OF SHOULDER LT,$432.00 ,$432.00 ,,,,,,,,,,,,,,,,
10000048,450,65220,,,,,REMOVAL OF FB EYE,$909.00 ,$909.00 ,$863.55 ,$863.55 ,$863.55 ,,,,,,,,,,,,,
10000050,450,20610,,,,,DRAIN/INJ MAJOR JOINT/BURSA W/O US,$503.00 ,$503.00 ,$377.25 ,$377.25 ,,,$377.25 ,,,,,,,,,,,
10000051,450,46600,,,,,DIAGNOSTIC ANOSCOPY,$272.60 ,$272.60 ,,,,,,,,,,,,,,,,
10000052,450,32554,,,,,THORACENTESIS PUNCTURE INITIAL,$406.00 ,$406.00 ,,,,,,,,,,,,,,,,
10000055,450,65222,,,,,REMOVAL OF FB EYE,$654.00 ,$654.00 ,,,,,,,,,,,,,,,,
10000057,450,27265,,,,,CLOSED TX OF HIP ARTHROPLASTY W/O ANESTH,"$1,295.00 ","$1,295.00 ",,,,,,,,,,,,,,,,
10000058,450,17110,,,,,FF DESTRUCTION OF BENIGN LESIONS OTHER T,$137.00 ,$137.00 ,,,,,,,,,,,,,,,,
10000059,450,36680,,,,,PLACEMENT NEEDLE INTRAOSSEOUS INFUSION,$159.00 ,$159.00 ,,,,,,,,,,,,,,,,
10000060,450,10060,,,,,I&D ADSCESS SIMPLE,$436.85 ,$436.85 ,$163.68 ,$279.00 ,,$279.00 ,$279.00 ,,,,$163.68 ,,,,,,,
10000061,450,10061,,,,,"I&D ABSCESS, COMPLEX/MULTIPLE",$798.78 ,$798.78 ,,,,,,,,,,,,,,,,
10000066,450,25535,,,,,FRACTURE AND/OR DISLOCATION WITH MANIPIL,"$1,862.00 ","$1,862.00 ",,,,,,,,,,,,,,,,
10000074,450,26742,,,,,FF CLOSED TX ARTICUL  PHAL FX W/MANIP,$207.00 ,$207.00 ,,,,,,,,,,,,,,,,
10000082,450,41800,,,,,FF I&D DENTAL ABSCESS,$450.00 ,$450.00 ,,,,,,,,,,,,,,,,
10000083,450,11043,,,,,FF DEBRIDEMENT-MUSCLE OF FASCIA<20CM OR,"$1,302.00 ","$1,302.00 ",,,,,,,,,,,,,,,,
10000084,450,11044,,,,,FF DEBRIDEMENT-BONE<20CM,"$3,774.65 ","$3,774.65 ",,,,,,,,,,,,,,,,
10000085,450,11045,,,,,FF DEBRIDEMENT-ADDTL 20 CM-SUBCUTANEOUS,"$2,227.00 ","$2,227.00 ",,,,,,,,,,,,,,,,
10000086,450,11046,,,,,FF DEBRIDEMENT-ADDTL 20 CM MUSCLE,$763.50 ,$763.50 ,,,,,,,,,,,,,,,,
10000087,450,11047,,,,,FF DEBRIDEMENT-ADDTL 20 CM BONE,"$1,512.50 ","$1,512.50 ",,,,,,,,,,,,,,,,
10000088,450,11720,,,,,FF DEBRIDEMENT OF NAIL,$151.25 ,$151.25 ,,,,,,,,,,,,,,,,
10000089,450,12055,,,,,FF WOUND REPAIR,$878.65 ,$878.65 ,,,,,,,,,,,,,,,,
10000090,450,12056,,,,,FF WOUND REPARI,$878.65 ,$878.65 ,,,,,,,,,,,,,,,,
10000091,450,12057,,,,,FF WOUND REPAIR,$878.65 ,$878.65 ,,,,,,,,,,,,,,,,
10000092,450,20551,,,,,FF STERILE NEEDLE INJ WO ULTRASOUND,$96.00 ,$96.00 ,,,,,,,,,,,,,,,,
10000093,450,20553,,,,,FF TRIGGER POINT INJ-3 OR MORE MUSCLES,$719.90 ,$719.90 ,,,,,,,,,,,,,,,,
10000094,450,20604,,,,,"FF ARTHO/STERILE INJ W/US-FINGERS, TOES",$719.90 ,$719.90 ,,,,,,,,,,,,,,,,
10000095,450,20606,,,,,FF ARTHO/STERILE INJ W US,"$1,718.90 ","$1,718.90 ",,,,,,,,,,,,,,,,
10000096,450,20611,,,,,FF ARTHRO/STERILE INJECTION W US,$719.90 ,$719.90 ,,,,,,,,,,,,,,,,
10000097,450,23330,,,,,FF SOFT TISSUE FB REMOVAL,"$1,677.50 ","$1,677.50 ",,,,,,,,,,,,,,,,
10000098,450,23333,,,,,FF SOFT TISSUE FB REMOVAL-SHOULDER-DEEP,"$6,377.00 ","$6,377.00 ",,,,,,,,,,,,,,,,
10000099,450,23505,,,,,FF CLOSED FRACTURE REDUCTION-CLAVICULAR,"$3,727.30 ","$3,727.30 ",,,,,,,,,,,,,,,,
1000010,761,G0463,,,,,TREATMENT ROOM,$290.00 ,$290.00 ,,,,,,,,,,,,,,,,
10000100,450,24201,,,,,FF SOFT TISSUE FB REMOVAL-UPPER ARM-DEEP,"$6,374.50 ","$6,374.50 ",,,,,,,,,,,,,,,,
10000101,450,24530,,,,,FF CLOSED FX REDUCTION WO MANIPULATION,$591.25 ,$591.25 ,,,,,,,,,,,,,,,,
10000102,450,24675,,,,,FF CLOSED FRACTURE REDUCTION-ULNAR,"$3,726.25 ","$3,726.25 ",,,,,,,,,,,,,,,,
10000121,450,10121,,,,,"REMOVAL OF FOREIGN BODY, COMPLEX","$1,613.00 ","$1,613.00 ",,,,,,,,,,,,,,,,
10000140,450,10140,,,,,INCISION/DRAINAGE OF HEMATOMA/SEROMA/FLU,"$4,077.85 ","$4,077.85 ",$684.00 ,$684.00 ,,$684.00 ,,,,,,,,,,,,
1000028,260,96375,,,,,IV PUSH 2ND,$113.00 ,$113.00 ,$49.18 ,$84.75 ,,$84.75 ,,,,,$49.18 ,,,,,,,
10000300,450,30300,,,,,REMOVAL OF FB INTRANASAL,$416.00 ,$416.00 ,,,,,,,,,,,,,,,,
1000033,260,96368,,,,,THER/DIAG CONCURRENT INFUSION,$112.00 ,$112.00 ,,,,,,,,,,,,,,,,
10000460,450,90460,,,,,IMMUNIZATION ADMIN THRU 18 YEARS OF AGE,$174.00 ,$174.00 ,,,,,,,,,,,,,,,,
10000520,450,20520,,,,,REMOVAL OF FB IN MUSCLE OR TENDON,"$3,431.50 ","$3,431.50 ",,,,,,,,,,,,,,,,
10000605,450,20605,,,,,JOINT INJECTION/ASPIRATION - MEDIUM,$163.00 ,$163.00 ,$122.25 ,$122.25 ,,,$122.25 ,,,,,,,,,,,
10000901,450,30901,,,,,CONTROL NASAL HEMORRHAGE; SIMPLE,$272.60 ,$272.60 ,$114.89 ,$114.89 ,,,,,,,$114.89 ,,,,,,,
10000903,450,30903,,,,,CONTROL NASAL HEMORRHAGE;COMPLEX,$548.00 ,$548.00 ,,,,,,,,,,,,,,,,
10000905,450,30905,,,,,"CONTROL NASAL HEMORRHAGE, POSTERIOR PACK",$548.00 ,$548.00 ,,,,,,,,,,,,,,,,
10000910,402,76705,,,,,ABDOMINAL US ER,$308.00 ,$308.00 ,$176.69 ,$304.50 ,,$304.50 ,,,,,$176.69 ,,,,,,,
10000913,402,76815,,,,,PREGNANT UTERUS U.S ER,$271.00 ,$271.00 ,,,,,,,,,,,,,,,,
10000914,402,76817,,,,,PREGNANT TRANSVAGINAL U.S ER,$299.00 ,$299.00 ,,,,,,,,,,,,,,,,
10000916,450,93308,,,,,ECHO THORACIC US ER,$333.00 ,$333.00 ,,,,,,,,,,,,,,,,
10000927,401,76529,,,,,FOREIGN BODY LOCALIZATION OCULAR,$396.00 ,$396.00 ,,,,,,,,,,,,,,,,
10001000,450,96372,,,,,THERAP/ PROPH DX INJECTION SUBQ/IM,$237.00 ,$237.00 ,$104.56 ,$225.15 ,$225.15 ,$170.82 ,$177.75 ,,,,$104.56 ,,$220.41 ,,,,,
10001002,450,99282,25,,,,EMERGENCY ROOM LEVEL 2,$433.00 ,$433.00 ,$192.38 ,$402.69 ,,$323.13 ,$324.75 ,,,,$192.38 ,$402.69 ,,,,,,
10001003,450,99283,25,,,,EMERGENCY ROOM LEVEL 3,$643.00 ,$643.00 ,$286.21 ,$610.85 ,$610.85 ,$482.59 ,$482.25 ,,,,$286.21 ,$597.99 ,,,,,,
10001004,450,99284,25,,,,EMERGENCY ROOM LEVEL 4,"$1,228.00 ","$1,228.00 ",$463.09 ,"$1,142.04 ",$645.10 ,$807.41 ,$921.00 ,,,,$463.09 ,"$1,142.04 ",,,,,,
10001005,450,99285,25,,,,EMERGENCY ROOM LEVEL 5,"$1,529.00 ","$1,529.00 ",$565.71 ,"$1,452.55 ","$1,452.55 ","$1,146.75 ","$1,146.75 ",,,,$565.71 ,$715.64 ,,,,,,
10001006,450,99291,25,,,,CRITICAL CARE 30-74 MINUTES,"$2,421.00 ","$2,421.00 ","$1,065.24 ","$1,815.75 ",,"$1,815.75 ","$1,815.75 ",,,,"$1,065.24 ",,"$1,331.55 ",,,,,
10001008,684,G0390,,,,,TRAUMA CODE LEVEL 4-MODIFIED,"$1,161.00 ","$1,161.00 ",,,,,,,,,,,,,,,,
10001009,684,G0390,,,,,TRAUMA CODE LEVEL 4-FULL TEAM,"$2,786.00 ","$2,786.00 ",,,,,,,,,,,,,,,,
10001010,771,90471,,,,,VACCINE ADMINISTRATION,$151.20 ,$151.20 ,$50.93 ,$107.88 ,,$60.91 ,,,,,$50.93 ,$107.88 ,$107.88 ,,,,,
10001012,450,10120,,,,,INCISION & REMOVAL OF FB-SIMPLE,$798.80 ,$798.80 ,$334.50 ,$334.50 ,,,$334.50 ,,,,,,,,,,,
10001015,450,11400,,,,,EXCISION BENIGN LESION,$315.00 ,$315.00 ,,,,,,,,,,,,,,,,
10001104,450,11042,,,,,DEBRIDEMENT SKIN AND SUBCUTANEOUS,$798.80 ,$798.80 ,,,,,,,,,,,,,,,,
10001105,450,43753,,,,,GASTRIC INTUBATION TREATMENT,$632.75 ,$632.75 ,,,,,,,,,,,,,,,,
10001141,450,11402,,,,,EXCISION BENIGN LESION EXCISED 1.1CM-2.0,$355.20 ,$355.20 ,,,,,,,,,,,,,,,,
10001175,450,11750,,,,,EXCISION OF NAIL& NAIL MATRIX,$798.80 ,$798.80 ,,,,,,,,,,,,,,,,
10001176,450,20552,,,,,SINGLE/MULTIPLE TRIGGER POINT,$654.45 ,$654.45 ,,,,,,,,,,,,,,,,
10001177,260,11765,,,,,WEDGE EXCISION OF SKIN OF NAIL,$289.50 ,$289.50 ,,,,,,,,,,,,,,,,
10001200,450,12007,,,,,SIMPLE REPAIRS SCALP/NECK OVER 30.0CM,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10001201,450,12017,,,,,SIMPLE REPAIR WOUND 20.1 CM TO 30,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10001202,450,12020,,,,,TREATMENT SUPERFICIAL WOUND DEHISCENCE,"$1,242.55 ","$1,242.55 ",,,,,,,,,,,,,,,,
10001203,450,12035,,,,,REPAIR 12.6 CM TO 20.OCM,$798.80 ,$798.80 ,,,,,,,,,,,,,,,,
1000123,260,96361,,,,,IV INFUSION HYDRATION EACH ADDTL HR,$144.00 ,$144.00 ,$64.42 ,$137.64 ,$137.28 ,$106.95 ,$116.95 ,,,,$64.42 ,$137.64 ,$137.64 ,,,,,
1000125,258,96374,,,,,IV THER PROPH/DX NJX SGL/1ST SBST/DRUG,$459.35 ,$459.35 ,$74.80 ,$127.50 ,,$127.50 ,$127.50 ,,,,$74.80 ,,,,,,,
1000128,258,96375,,,,,IV PUSH EACH ADDTL NEW DRUG- O/P,$113.00 ,$113.00 ,,,,,,,,,,,,,,,,
1000129,263,96360,,,,,IV HYDRATION IV INFUSION INIT 31-60 MIN,$459.35 ,$459.35 ,,,,,,,,,,,,,,,,
1000130,260,96365,,,,,IV INFUSION THERAPY INITIAL =<1 HR,$459.35 ,$459.35 ,$190.39 ,$427.20 ,$392.23 ,$308.03 ,$329.69 ,,,,$190.39 ,$427.20 ,$392.93 ,,,,,
1000131,260,96366,,,,,IV INFUSION THERAPY PROPH EA  ADDTL HR,$339.00 ,$339.00 ,$151.17 ,$322.05 ,$322.05 ,,,,,,$151.17 ,,,,,,,
1000132,260,96367,,,,,ADDL SEQUENTIAL  INFUSION UP TO 1 HR,$330.00 ,$330.00 ,$156.64 ,$156.64 ,,,,,,,$156.64 ,,,,,,,
10001501,450,31500,,,,,INTUBATION ENDOTRACHEAL EMERGENCY PROCED,$509.10 ,$509.10 ,$342.75 ,$342.75 ,,$342.75 ,,,,,,,,,,,,
10001600,450,16000,,,,,BURN TX 1ST DEGREE,$187.00 ,$187.00 ,,,,,,,,,,,,,,,,
1000162,260,96376,,,,,THER PROPH/DX NJX EA SEQL IV PUSH,$110.00 ,$110.00 ,$110.67 ,$110.67 ,,,,,,,,$110.67 ,,,,,,
10001730,450,11730,,,,,"AVULSION OF NAIL PLATE,PARTIAL OR COMPLT",$436.85 ,$436.85 ,$544.05 ,$544.05 ,,,,,,,,$544.05 ,,,,,,
10001732,450,11732,,,,,EA ADDTL NAIL PLATE AVULSION,$45.75 ,$45.75 ,,,,,,,,,,,,,,,,
10001740,450,11740,,,,,EVACUATION OF SUBUNGUAL HEMATOMA,$272.60 ,$272.60 ,,,,,,,,,,,,,,,,
10001760,450,11760,,,,,REPAIR OF NAIL BED,$353.50 ,$353.50 ,,,,,,,,,,,,,,,,
10002000,260,96374,,,,,IV THER PROPH/DX NJX SGL/1ST SBST/DRUG,$459.35 ,$459.35 ,$100.08 ,$427.20 ,,$144.42 ,$137.25 ,,,,$100.08 ,$427.20 ,,,,,,
10002001,450,12001,,,,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS <2.5,$436.85 ,$436.85 ,$60.11 ,$130.15 ,$130.15 ,$120.05 ,$117.43 ,,,,$60.11 ,$127.41 ,,,,,,
10002002,450,12002,,,,,SIMPLE REPAIR 2.6CM TO 7.5CM,$602.00 ,$602.00 ,$264.16 ,$602.00 ,,$431.63 ,$451.50 ,,,,$264.16 ,$559.86 ,$559.86 ,$602.00 ,,,,
10002003,450,32555,,,,,THORACENTESIS WITH INSERTION OF TUBE,$902.00 ,$902.00 ,,,,,,,,,,,,,,,,
10002004,450,12004,,,,,SIMPLE REPAIR 7.6CM TO 12.5CM,$602.00 ,$602.00 ,$264.88 ,$451.50 ,,$451.50 ,$451.50 ,,,,$264.88 ,,,,,,,
10002005,450,12005,,,,,REPAIR 12.6CM TO 20.0 CM,$798.80 ,$798.80 ,,,,,,,,,,,,,,,,
10002006,450,12006,,,,,REPAIR 20.1 CM TO 30.0 CM,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10002008,450,21480,,,,,CLOSED TREATMENT OF TEMPOROMANDIBULAR,$302.00 ,$302.00 ,,,,,,,,,,,,,,,,
10002009,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,$137.55 ,$137.55 ,$56.58 ,$56.58 ,,,,,,,$56.58 ,,,,,,,
10002010,450,27560,,,,,CLOSED TX OF PATELLAR DISLOCATION,"$1,199.00 ","$1,199.00 ",,,,,,,,,,,,,,,,
10002011,450,12011,,,,,SIMPLE REPAIRS FACE/EARS/NOSE/LIPS,$436.85 ,$436.85 ,$128.92 ,$272.49 ,,$219.75 ,$219.75 ,,,,$128.92 ,,$272.49 ,,,,,
10002013,450,12013,,,,,REPAIR 2.6CM TO 5.0 CM,$436.85 ,$436.85 ,$133.36 ,$228.75 ,,$228.75 ,,,,,$133.36 ,,,,,,,
10002014,450,12014,,,,,REPAIR 5.1 CM TO 7.5 CM,$436.85 ,$436.85 ,,,,,,,,,,,,,,,,
10002015,450,12015,,,,,REPAIR 7.6 CM TO 12.5 CM,$405.00 ,$405.00 ,,,,,,,,,,,,,,,,
10002016,450,12016,,,,,FF REPAIR 12.6CM TO 20.0CM,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10002018,450,12018,,,,,REPAIR OVER 30.0 CM,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10002020,450,32551,,,,,TUBE THORACOSTOMY W/ OR W/O WATER,"$4,077.85 ","$4,077.85 ",,,,,,,,,,,,,,,,
10002031,450,12031,,,,,LAYER CLOSURE OF WOUNDS 2.5 CM OR LESS,$798.80 ,$798.80 ,$451.50 ,$451.50 ,,$451.50 ,,,,,,,,,,,,
10002032,450,12032,,,,,REPAIR 2.6CM TO 7.5CM,$798.80 ,$798.80 ,$451.50 ,$451.50 ,,$451.50 ,$451.50 ,,,,,,,,,,,
10002034,450,12034,,,,,REPAIR 7.6CM TO 12.5 CM,$798.80 ,$798.80 ,,,,,,,,,,,,,,,,
10002036,450,12036,,,,,REPAIR 20.1CM TO 30.0 CM,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10002037,450,12037,,,,,REPAIR OVER 30.0 CM,"$3,004.00 ","$3,004.00 ",,,,,,,,,,,,,,,,
10002038,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,$137.55 ,$137.55 ,$56.58 ,$56.58 ,,,,,,,$56.58 ,,,,,,,
10002041,450,12041,,,,,"LAYER CLOSURE OF WOUNDS NECK,HANDS,FEET\",$798.80 ,$798.80 ,,,,,,,,,,,,,,,,
10002042,450,12042,,,,,"REPAIR NECK,HANDS 2.5CM OR LESS",$798.80 ,$798.80 ,,,,,,,,,,,,,,,,
10002044,450,12044,,,,,REPAIR 7.6CM TO 12.5CM,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10002045,450,12045,,,,,REPAIR 12.6 CM TO 20.0 CM,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10002046,450,12046,,,,,REPAIR 20.1 CM TO 30.0 CM,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10002047,450,12047,,,,,REPAIR LAC OVER 30.0 CM,"$3,001.00 ","$3,001.00 ",,,,,,,,,,,,,,,,
10002048,450,21480,,,,,CLOSED TX OF TEMPOROMANDIBULAR,$302.00 ,$302.00 ,,,,,,,,,,,,,,,,
10002050,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,$137.55 ,$137.55 ,$56.58 ,$56.58 ,,,,,,,$56.58 ,,,,,,,
10002051,450,12051,,,,,"LAYER CLOSURE OF WOUNDS<2.5 CM,FACE,EARS",$798.80 ,$798.80 ,$375.44 ,$451.50 ,,$451.50 ,,,,,$375.44 ,,,,,,,
10002052,450,12052,,,,,LAYER CLOSURE 2.6CM TO 5.0CM,$998.00 ,$998.00 ,,,,,,,,,,,,,,,,
10002053,450,12053,,,,,WOUND LAYER CLOSURE 5.1 TO 7.5 CM,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10002054,450,12054,,,,,LAYER CLOSURE OF WOUND 7.6CM TO 12.5CM,$602.00 ,$602.00 ,,,,,,,,,,,,,,,,
10002055,450,20550,,,,,INJECTION TENDON SHEATH LIGAMENT,$163.00 ,$163.00 ,,,,,,,,,,,,,,,,
10002060,450,20605,,,,,INTERMEDIATE JOINT OR BURSA,$163.00 ,$163.00 ,$122.25 ,$122.25 ,,,$122.25 ,,,,,,,,,,,
10002061,450,20600,,,,,"ARTHROCENTESIS,ASPIRATION/INJECT JOINT",$503.00 ,$503.00 ,,,,,,,,,,,,,,,,
10002062,450,20610,,,,,DRAIN/INJ MAJOR JOINT/BURSA W/O US,$654.45 ,$654.45 ,$377.25 ,$377.25 ,,,$377.25 ,,,,,,,,,,,
10002064,450,27760,54,,,,CLOSED TX OF MEDIAL MALLEOLUS ANKLE FX,"$1,084.00 ","$1,084.00 ",,,,,,,,,,,,,,,,
10002066,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,$137.55 ,$137.55 ,$56.58 ,$56.58 ,,,,,,,$56.58 ,,,,,,,
10002260,450,26605,54,,,,CLOSED TX OF METACARPAL FRATURE W/MAN,$948.00 ,$948.00 ,,,,,,,,,,,,,,,,
10002270,450,62270,,,,,"SPINAL PUNCTURE, LUMBAR, DIAGNOSTIC","$1,562.65 ","$1,562.65 ",,,,,,,,,,,,,,,,
10002350,450,23500,54,,,,CLOSED TX OF CLAVICULAR FRACTURE W/O MAN,$718.00 ,$718.00 ,,,,,,,,,,,,,,,,
10002360,450,23600,54,,,,CLOSED TX OF PROXIMAL HUMERAL,$294.00 ,$294.00 ,,,,,,,,,,,,,,,,
10002361,450,23605,,,,,FRACTURE AND OR DISLOCATION WITH MANIPUL,"$1,671.00 ","$1,671.00 ","$1,253.25 ","$1,253.25 ",,,"$1,253.25 ",,,,,,,,,,,
10002365,450,23650,,,,,CLOSED TX OF SHOULDER DISLOCATION,$932.00 ,$932.00 ,,,,,,,,,,,,,,,,
10002366,450,23665,,,,,CLOSED TRMT OF SHOULDER DISLOCATION W FR,"$3,388.50 ","$3,388.50 ",,,,,,,,,,,,,,,,
10002393,450,23930,,,,,I&D UPPER ARM OR ELBOW,"$3,856.00 ","$3,856.00 ",,,,,,,,,,,,,,,,
10002400,450,24600,,,,,DISLOCATION OF ELBOW W/O ANESTHESIA,$944.00 ,$944.00 ,,,,,,,,,,,,,,,,
10002420,450,24200,,,,,REMOVAL OF FOREIGN BODY UPPER ARM OR ELB,$368.00 ,$368.00 ,,,,,,,,,,,,,,,,
10002450,450,24500,54,,,,CLOSED TX OF HUMERAL SHAFT FRACTURE,$397.00 ,$397.00 ,,,,,,,,,,,,,,,,
10002456,450,24560,54,,,,CLOSED TX OF HUMERAL EPICONDYLAR FX MEDI,$809.00 ,$809.00 ,,,,,,,,,,,,,,,,
10002460,450,24650,54,,,,CLOSED TX OF RADIAL HEAD/NECK FX W/O MAN,$865.00 ,$865.00 ,,,,,,,,,,,,,,,,
10002461,450,26418,,,,,FF EXTENSOR TENDON REPAIR EACH W/O GRAFT,"$1,655.00 ","$1,655.00 ",,,,,,,,,,,,,,,,
10002462,450,24620,,,,,CLSD TRMT OF MONTEGGIA TYPE OF FX DISLOC,"$3,388.50 ","$3,388.50 ",,,,,,,,,,,,,,,,
10002464,450,24640,,,,,NURSE MAID'S ELBOW W/ MAN,$539.10 ,$539.10 ,$404.33 ,$404.33 ,,$404.33 ,,,,,,,,,,,,
10002465,450,24655,,,,,CLOSED TX OF RADIAL HEAD/NECK FX W/MAN,$397.00 ,$397.00 ,,,,,,,,,,,,,,,,
10002466,450,24605,,,,,CLOSED TX OF ELBOW DISLOCATION W/ ANEST,"$3,388.50 ","$3,388.50 ",,,,,,,,,,,,,,,,
10002467,450,24670,,,,,CLOSED TX OF ULNER FX PROXIMAL END,$765.00 ,$765.00 ,,,,,,,,,,,,,,,,
10002550,450,25505,,,,,CLOSED TX OF RADIAL SHAFT FRACTURE W/MAN,"$3,388.50 ","$3,388.50 ",,,,,,,,,,,,,,,,
10002553,450,25530,54,,,,CLOSED TX OF ULNAR SHAFT FX,$670.00 ,$670.00 ,,,,,,,,,,,,,,,,
10002555,450,20525,,,,,REMOVAL OF FB MUSCLE COMPLEX,"$5,797.25 ","$5,797.25 ",,,,,,,,,,,,,,,,
10002556,450,25565,,,,,CLOSED TX OF RADIAL AND ULNAR SHFT X W/M,"$3,388.50 ","$3,388.50 ",$324.75 ,$324.75 ,,,$324.75 ,,,,,,,,,,,
10002560,450,25600,54,,,,CLOSED TX OF DISTAL RADIAL FRACTURE,$539.10 ,$539.10 ,,,,,,,,,,,,,,,,
10002561,450,25605,,,,,CLOSED TX OF DISTAL RADIAL FRACTURE,"$3,388.50 ","$3,388.50 ",$819.38 ,$819.38 ,,$819.38 ,,,,,,,,,,,,
10002601,450,26010,,,,,I&D PARONYCHIA,$446.00 ,$446.00 ,,,,,,,,,,,,,,,,
10002641,450,26410,,,,,REPAIR EXTENSOR TENDON,"$1,804.00 ","$1,804.00 ",,,,,,,,,,,,,,,,
10002660,450,26600,54,,,,CLOSED TX OF METACARPAL FRACTURE,$397.00 ,$397.00 ,,,,,,,,,,,,,,,,
10002670,450,27760,,,,,CLOSED TX OF MEDIAL MALLEOLOUS ANKLE FX,"$1,084.00 ","$1,084.00 ",,,,,,,,,,,,,,,,
10002672,450,26725,54,,,,CLOSED TX OF PHALANGEAL SHAFT FX W/ W/O,$397.00 ,$397.00 ,,,,,,,,,,,,,,,,
10002675,450,26720,54,,,,CLOSED TX OF PHALANGEAL SHAFT FX,$239.00 ,$239.00 ,,,,,,,,,,,,,,,,
10002677,450,26770,,,,,CLOSED TX OF INTERPHALANGEAL JOINT,$822.00 ,$822.00 ,,,,,,,,,,,,,,,,
10002720,450,27250,,,,,CLOSED TX OF HIP DISLOCATION,$664.00 ,$664.00 ,,,,,,,,,,,,,,,,
10002725,450,27265,,,,,CLOSED TX OF HIP ARTHROPLASTY W/O ANESTH,"$1,295.00 ","$1,295.00 ",,,,,,,,,,,,,,,,
10002750,450,27500,,,,,CLOSED TX OF FEMORAL SHAFT FRACTURE,$397.00 ,$397.00 ,,,,,,,,,,,,,,,,
10002751,450,27516,,,,,CLOSED TX OF DISTAL FEMORAL EPIPHYSEAL S,"$1,324.00 ","$1,324.00 ",,,,,,,,,,,,,,,,
10002757,450,27562,,,,,CLOSED TX OF PATELLAR DISLOC-REQUR ANSTH,"$1,490.00 ","$1,490.00 ",,,,,,,,,,,,,,,,
10002770,450,27781,,,,,CLD TX OF PROX FIBULA FX W/ MANIPULATION,$563.00 ,$563.00 ,,,,,,,,,,,,,,,,
10002775,450,27750,54,,,,CLOSED TX OF TIBIAL SHAFT FX,$590.00 ,$590.00 ,,,,,,,,,,,,,,,,
10002776,450,27762,,,,,FX AND/OR DISLOCATION WITH MANIPULATION,"$1,827.00 ","$1,827.00 ",,,,,,,,,,,,,,,,
10002778,450,27786,54,,,,CLOSED TX OF DISTAL FIBULAR FRACTURE,$429.00 ,$429.00 ,,,,,,,,,,,,,,,,
10002779,450,27788,,,,,TX OF FX/DISLOC LOWER LEG/ANKLE W/MANIPU,"$1,182.00 ","$1,182.00 ",,,,,,,,,,,,,,,,
10002781,450,27816,54,,,,CLOSED TX OF TRIMALLEOLAR ANKLE FX,$890.00 ,$890.00 ,,,,,,,,,,,,,,,,
10002784,450,27840,,,,,CLOSED TX OF ANKLE DISLOCATION,"$1,200.00 ","$1,200.00 ",,,,,,,,,,,,,,,,
10002815,450,28510,,,,,"CLOSED TX OF FX,PHALANX OR PHALANGES, O",$330.00 ,$330.00 ,,,,,,,,,,,,,,,,
10002819,450,28192,,,,,REMOVAL OF FB FOOT DEEP,"$3,235.00 ","$3,235.00 ",,,,,,,,,,,,,,,,
10002840,450,28470,54,,,,CLOSED TX METATARSAL FX WO/ MANIPULATION,$393.00 ,$393.00 ,,,,,,,,,,,,,,,,
10002847,450,28475,,,,,CLOSED TX METATARSAL FX W/ MANIPULATION,$397.00 ,$397.00 ,,,,,,,,,,,,,,,,
10002851,450,28515,,,,,CLOSED TX FRACTURE OF PHALANX,$539.10 ,$539.10 ,,,,,,,,,,,,,,,,
10002866,450,28660,,,,,CLOSED TX OF INTERPHALANGEAL JOINT DISLO,$539.10 ,$539.10 ,,,,,,,,,,,,,,,,
10002926,450,29260,,,,,"APPLICATION SPLINT , ELBOW OR WRIST",$83.60 ,$83.60 ,,,,,,,,,,,,,,,,
10002928,450,29280,,,,,STRAPPING; HAND OR FINGER,$392.00 ,$392.00 ,,,,,,,,,,,,,,,,
10002950,450,29530,,,,,STRAPPING OF THE KNEE,$272.60 ,$272.60 ,,,,,,,,,,,,,,,,
10002953,450,92953,,,,,TEMPORARY TRANSCUTANEOUS PACING,"$1,450.00 ","$1,450.00 ",,,,,,,,,,,,,,,,
10002960,450,92960,,,,,"CARDIOVERSION, ELECTIVE, ELECTRICAL CON\","$1,341.15 ","$1,341.15 ",,,,,,,,,,,,,,,,
10002975,260,96366,,,,,IV INFUSION THERAPY PROPH EA  ADDTL HR,$356.00 ,$356.00 ,$151.17 ,$322.05 ,$322.05 ,,,,,,$151.17 ,,,,,,,
10002976,260,96365,,,,,IV INFUSION THERAPY INITIAL =<1 HR,$459.35 ,$459.35 ,$190.39 ,$427.20 ,$392.23 ,$308.03 ,$329.69 ,,,,$190.39 ,$427.20 ,$392.93 ,,,,,
10002977,260,96365,,,,,IV INFUSION THERAPY INITIAL =<1 HR,$459.35 ,$459.35 ,$190.39 ,$427.20 ,$392.23 ,$308.03 ,$329.69 ,,,,$190.39 ,$427.20 ,$392.93 ,,,,,
10002978,260,96366,,,,,IV INFUSION THERAPY PROPH EA  ADDTL HR,$356.00 ,$356.00 ,$151.17 ,$322.05 ,$322.05 ,,,,,,$151.17 ,,,,,,,
10002979,260,96368,,,,,THER/DIAG CONCURRENT INFUSION,$121.00 ,$121.00 ,,,,,,,,,,,,,,,,
10002980,260,96367,,,,,ADDL SEQUENTIAL  INFUSION UP TO 1 HR,$356.00 ,$356.00 ,$156.64 ,$156.64 ,,,,,,,$156.64 ,,,,,,,
10003000,450,96372,,,,,THERAP/ PROPH DX INJECTION SUBQ/IM,$237.00 ,$237.00 ,$104.56 ,$225.15 ,$225.15 ,$170.82 ,$177.75 ,,,,$104.56 ,,$220.41 ,,,,,
10003001,771,90676,,,,,RABIES VACCINE INTRAMUSCULAR USE,$238.00 ,$238.00 ,,,,,,,,,,,,,,,,
10003002,450,31500,,,,,INTUBATION ENDOTRACHEAL EMERGENCY PROCED,$509.10 ,$509.10 ,$342.75 ,$342.75 ,,$342.75 ,,,,,,,,,,,,